time;BPro;BTC;Difference
2019-11-19T00:00:00;8231.1823797975;8143.4519680000;1.0773123258
2019-11-20T00:00:00;8209.0797787001;8121.8883650000;1.0735362244
2019-11-21T00:00:00;7976.5676101865;7895.2798270000;1.0295744415
2019-11-22T00:00:00;7418.3861499008;7351.2254920000;0.9135981201
2019-11-23T00:00:00;7336.1264572901;7271.0483140000;0.8950310943
2019-11-24T00:00:00;7265.2942272158;7202.0074780000;0.8787376215
2019-11-25T00:00:00;6998.1797757804;6941.6537035000;0.8143026820
2019-11-26T00:00:00;7231.2406037913;7168.8123550000;0.8708311182
2019-11-27T00:00:00;7261.3167110475;7198.1252050000;0.8778883980
2019-11-28T00:00:00;7682.6122367114;7608.7527320000;0.9707176368
2019-11-29T00:00:00;7657.1006291157;7583.8851010000;0.9654092479
2019-11-30T00:00:00;7796.8067215849;7720.0495610000;0.9942573552
2019-12-01T00:00:00;7423.4148053150;7356.0942520000;0.9151670847
2019-12-02T00:00:00;7397.5222377595;7330.8622175258;0.9093066853
2019-12-03T00:00:00;7403.4956020951;7336.6906630000;0.9105595719
2019-12-04T00:00:00;7301.3607881660;7237.0833860000;0.8881672179
2019-12-05T00:00:00;7430.3509468087;7362.8772710000;0.9164036466
2019-12-06T00:00:00;7481.7820587360;7413.0194020000;0.9275931035
2019-12-07T00:00:00;7626.1524411741;7554.2330050000;0.9520415392
2019-12-08T00:00:00;7614.7192544545;7543.0757200000;0.9497920625
2019-12-09T00:00:00;7573.8920153594;7503.0875830000;0.9436706099
2019-12-10T00:00:00;7416.5976287590;7349.1228740000;0.9181334414
2019-12-11T00:00:00;7272.7515148723;7229.1384120000;0.6032960000
2019-12-12T00:00:00;7192.3799533651;7155.6000000000;0.5140023669
2019-12-13T00:00:00;7263.5893554996;7221.1400000000;0.5878483937
2019-12-14T00:00:00;7219.0685909832;7180.1000000000;0.5427304771
2019-12-15T00:00:00;7131.5795875904;7099.5000000000;0.4518569982
2019-12-16T00:00:00;7095.3391886497;7066.1200000000;0.4135110733
2019-12-17T00:00:00;6876.9387466072;6865.0000000000;0.1739074524
2019-12-18T00:00:00;6664.3497441654;6669.2000000000;-0.0727262016
2019-12-19T00:00:00;7186.6107059331;7150.0300000000;0.5116161182
2019-12-20T00:00:00;7184.5033687286;7148.0500000000;0.5099764094
2019-12-21T00:00:00;7182.1082232186;7145.7850000000;0.5083167660
2019-12-22T00:00:00;7208.5521703110;7170.1000000000;0.5362849934
2019-12-23T00:00:00;7601.4654830521;7532.0000000000;0.9222714160
2019-12-24T00:00:00;7358.6948706409;7307.7100000000;0.6976860144
2019-12-25T00:00:00;7266.4653685941;7222.5050000000;0.6086581954
2019-12-26T00:00:00;7243.7430044554;7201.4275000000;0.5875988400
2019-12-27T00:00:00;7235.6542499623;7193.9000000000;0.5804118762
2019-12-28T00:00:00;7347.4751792002;7297.1000000000;0.6903451947
2019-12-29T00:00:00;7383.4495462784;7330.3300000000;0.7246542281
2019-12-30T00:00:00;7352.7697111313;7301.9250000000;0.6963192738
2019-12-31T00:00:00;7256.8024646579;7212.9100000000;0.6085264430
2020-01-01T00:00:00;7243.0392570056;7200.0050000000;0.5976975989
2020-01-02T00:00:00;7146.1123955269;7110.2800000000;0.5039519615
2020-01-03T00:00:00;7337.8667936715;7287.2800000000;0.6941793601
2020-01-04T00:00:00;7375.5461990856;7321.9900000000;0.7314432154
2020-01-05T00:00:00;7502.2709802144;7439.0100000000;0.8503951495
2020-01-06T00:00:00;7601.0443029126;7530.0000000000;0.9434834384
2020-01-07T00:00:00;7992.1806991210;7891.1000000000;1.2809456111
2020-01-08T00:00:00;8436.0749218279;8300.2000000000;1.6370078050
2020-01-09T00:00:00;7998.9919386420;7901.2600000000;1.2369158671
2020-01-10T00:00:00;7923.3152315824;7831.3600000000;1.1741923699
2020-01-11T00:00:00;8219.8973624908;8105.4900000000;1.4114799042
2020-01-12T00:00:00;8229.1113198760;8114.0000000000;1.4186753744
2020-01-13T00:00:00;8205.0124206363;8091.5100000000;1.4027347261
2020-01-14T00:00:00;8673.4665646292;8527.3700000000;1.7132663955
2020-01-15T00:00:00;8917.9869112489;8755.2700000000;1.8585024933
2020-01-16T00:00:00;8831.6513149300;8674.3150000000;1.8138183238
2020-01-17T00:00:00;9046.2600203273;8875.1975000000;1.9274221258
2020-01-18T00:00:00;9064.6174745899;8892.3000000000;1.9378279477
2020-01-19T00:00:00;8871.1833833199;8713.7000000000;1.8073078408
2020-01-20T00:00:00;8802.8049821041;8650.0000000000;1.7665315850
2020-01-21T00:00:00;8791.0106705906;8638.9900000000;1.7597042084
2020-01-22T00:00:00;8798.1443777946;8645.3000000000;1.7679476455
2020-01-23T00:00:00;8539.4781159989;8400.7100000000;1.6518617593
2020-01-24T00:00:00;8523.2190381908;8385.3300000000;1.6444080101
2020-01-25T00:00:00;8452.4851467115;8318.4100000000;1.6117881508
2020-01-26T00:00:00;8572.2402741760;8431.5200000000;1.6689787153
2020-01-27T00:00:00;8855.6415456561;8699.2850000000;1.7973493874
2020-01-28T00:00:00;9212.3299532335;9037.4300000000;1.9352841818
2020-01-29T00:00:00;9536.4193280506;9335.1250000000;2.1563110087
2020-01-30T00:00:00;9541.9235352479;9340.0000000000;2.1619222189
2020-01-31T00:00:00;9534.8805534543;9333.6350000000;2.1561326692
2020-02-01T00:00:00;9580.3594034055;9374.7000000000;2.1937705036
2020-02-02T00:00:00;9610.6127045455;9402.1100000000;2.2176160941
2020-02-03T00:00:00;9527.2640857064;9326.5250000000;2.1523459778
2020-02-04T00:00:00;9375.6487129113;9188.9900000000;2.0313300255
2020-02-05T00:00:00;9602.3028564209;9394.3650000000;2.2134317372
2020-02-06T00:00:00;9911.3491028005;9674.4400000000;2.4488146373
2020-02-07T00:00:00;10023.9745501058;9776.5000000000;2.5313205146
2020-02-08T00:00:00;10066.5433006942;9814.9800000000;2.5630546440
2020-02-09T00:00:00;10376.8273996819;10096.2500000000;2.7790258728
2020-02-10T00:00:00;10142.8412777941;9880.4700000000;2.6554534126
2020-02-11T00:00:00;10072.2036580125;9815.9475000000;2.6106105194
2020-02-12T00:00:00;10650.7036711667;10342.5000000000;2.9799726485
2020-02-13T00:00:00;10545.5034930032;10246.8000000000;2.9150904966
2020-02-14T00:00:00;10555.6644742782;10256.0050000000;2.9217953216
2020-02-15T00:00:00;10534.8216965304;10237.0350000000;2.9089154871
2020-02-16T00:00:00;10195.9578208088;9929.0600000000;2.6880472150
2020-02-17T00:00:00;9940.9799831736;9695.6250000000;2.5305741834
2020-02-18T00:00:00;10043.3664491676;9789.5650000000;2.5925712651
2020-02-19T00:00:00;10428.3048398551;10143.0000000000;2.8128250010
2020-02-20T00:00:00;9812.4153880554;9582.7475000000;2.3966809942
2020-02-21T00:00:00;9935.4615173591;9695.0000000000;2.4802632012
2020-02-22T00:00:00;9900.0206626902;9662.4000000000;2.4592302398
2020-02-23T00:00:00;10157.1193780857;9898.2500000000;2.6153045042
2020-02-24T00:00:00;10000.3823770798;9754.4200000000;2.5215479452
2020-02-25T00:00:00;9767.7627243354;9540.8800000000;2.3780062671
2020-02-26T00:00:00;9323.5628841885;9133.1850000000;2.0844632424
2020-02-27T00:00:00;8963.3039641546;8800.1375000000;1.8541353945
2020-02-28T00:00:00;8832.5830771296;8682.9000000000;1.7238834621
2020-02-29T00:00:00;8827.8488888104;8678.5800000000;1.7199690365
2020-03-01T00:00:00;8697.0854557816;8561.3000000000;1.5860378188
2020-03-02T00:00:00;8898.8219542659;8743.1800000000;1.7801526935
2020-03-03T00:00:00;8946.8186859115;8786.4300000000;1.8254135742
2020-03-04T00:00:00;8904.7053811283;8748.1800000000;1.7892336592
2020-03-05T00:00:00;9260.5773722104;9071.1950000000;2.0877334487
2020-03-06T00:00:00;9299.2716024066;9106.2200000000;2.1199971273
2020-03-07T00:00:00;9302.9581190239;9109.5300000000;2.1233600309
2020-03-08T00:00:00;8883.9798100149;8728.9900000000;1.7755755249
2020-03-09T00:00:00;7936.5169767978;7865.6350000000;0.9011602598
2020-03-10T00:00:00;8006.2171591960;7927.7000000000;0.9904153688
2020-03-11T00:00:00;7920.7956609326;7850.3000000000;0.8979995788
2020-03-12T00:00:00;6030.9784488500;6147.0600000000;-1.8884076477
2020-03-13T00:00:00;5159.6771285715;5330.8900000000;-3.2117127052
2020-03-14T00:00:00;5211.7242077168;5407.2450000000;-3.6159040747
2020-03-15T00:00:00;5061.1703068858;5286.5750000000;-4.2637188182
2020-03-16T00:00:00;4666.2252941834;4994.3225000000;-6.5694036742
2020-03-17T00:00:00;4986.7570643454;5307.6000000000;-6.0449720336
2020-03-18T00:00:00;4992.7470400375;5323.8800000000;-6.2197675373
2020-03-19T00:00:00;5345.1905515311;5632.8000000000;-5.1059765742
2020-03-20T00:00:00;6054.0473726028;6268.1600000000;-3.4158768665
2020-03-21T00:00:00;5940.9200167772;6176.9000000000;-3.8203626936
2020-03-22T00:00:00;5874.4562597802;6121.5800000000;-4.0369273982
2020-03-23T00:00:00;5818.2600541480;6074.4000000000;-4.2167118703
2020-03-24T00:00:00;6480.8547374378;6650.2900000000;-2.5477875786
2020-03-25T00:00:00;6492.7374900339;6659.0000000000;-2.4968089798
2020-03-26T00:00:00;6497.7227366366;6662.6000000000;-2.4746684982
2020-03-27T00:00:00;6513.7140806010;6675.1350000000;-2.4182420191
2020-03-28T00:00:00;6015.8637124579;6240.0900000000;-3.5933181660
2020-03-29T00:00:00;5886.9668888225;6127.2000000000;-3.9207649689
2020-03-30T00:00:00;6119.5819107167;6327.9600000000;-3.2929741857
2020-03-31T00:00:00;6270.3222858424;6457.1700000000;-2.8936471265
2020-04-01T00:00:00;6095.7496538361;6304.1150000000;-3.3052275563
2020-04-02T00:00:00;6520.4428318332;6671.4100000000;-2.2628974710
2020-04-03T00:00:00;6659.2102368497;6790.6850000000;-1.9361045778
2020-04-04T00:00:00;6621.7051074928;6756.2700000000;-1.9917038915
2020-04-05T00:00:00;6661.6546593322;6789.9000000000;-1.8887662656
2020-04-06T00:00:00;7035.6982141999;7115.1926430400;-1.1172491432
2020-04-07T00:00:00;7295.3989077623;7338.4850000000;-0.5871251660
2020-04-08T00:00:00;7272.5326041651;7317.0950000000;-0.6090175928
2020-04-09T00:00:00;7265.3883791506;7309.7000000000;-0.6062030022
2020-04-10T00:00:00;6822.9669208174;6925.0000000000;-1.4734018655
2020-04-11T00:00:00;6770.4663886444;6878.7700000000;-1.5744618784
2020-04-12T00:00:00;6781.4511110016;6887.9275000000;-1.5458407336
2020-04-13T00:00:00;6600.5209015952;6726.4400000000;-1.8720021052
2020-04-14T00:00:00;6779.6794157365;6883.9500000000;-1.5146911913
2020-04-15T00:00:00;6655.1932301145;6778.0000000000;-1.8118437575
2020-04-16T00:00:00;6928.7261176869;7012.1300000000;-1.1894229330
2020-04-17T00:00:00;6997.2964177549;7070.8525000000;-1.0402717670
2020-04-18T00:00:00;7044.5343615296;7111.5000000000;-0.9416527944
2020-04-19T00:00:00;7103.2506016854;7161.9700000000;-0.8198777475
2020-04-20T00:00:00;7005.1647554618;7077.7500000000;-1.0255412319
2020-04-21T00:00:00;6763.7732653132;6871.0200000000;-1.5608560983
2020-04-22T00:00:00;6875.2737643943;6965.8400000000;-1.3001480885
2020-04-23T00:00:00;7111.1635449989;7167.0800000000;-0.7801846080
2020-04-24T00:00:00;7521.4865803810;7518.6200000000;0.0381264166
2020-04-25T00:00:00;7553.1819084094;7545.9700000000;0.0955729801
2020-04-26T00:00:00;7593.1123837107;7579.9000000000;0.1743081533
2020-04-27T00:00:00;7746.0121674133;7711.2400000000;0.4509283515
2020-04-28T00:00:00;7770.5276871519;7732.8425000000;0.4873393859
2020-04-29T00:00:00;8259.0753288679;8157.4400000000;1.2459218685
2020-04-30T00:00:00;9040.2406691989;8837.2200000000;2.2973363705
2020-05-01T00:00:00;8962.3701978232;8767.6081354400;2.2213819251
2020-05-02T00:00:00;9068.0699763475;8863.0000000000;2.3137761068
2020-05-03T00:00:00;9185.7164239629;8970.5900000000;2.3981301560
2020-05-04T00:00:00;8961.1279483092;8762.4425000000;2.2674665005
2020-05-05T00:00:00;9117.2720283551;8905.7550000000;2.3750600410
2020-05-06T00:00:00;9463.7250263457;9226.0000000000;2.5766857397
2020-05-07T00:00:00;9574.3006104292;9326.3350000000;2.6587679987
2020-05-08T00:00:00;10241.1532297908;9928.9550000000;3.1443211274
2020-05-09T00:00:00;10000.2536947428;9709.7450000000;2.9919291881
2020-05-10T00:00:00;8885.6176245112;8700.9800000000;2.1220325126
2020-05-11T00:00:00;8874.6306687588;8691.1900000000;2.1106507712
2020-05-12T00:00:00;8965.9031666883;8768.7574664500;2.2482740684
2020-05-13T00:00:00;9248.5837765879;9013.2000000000;2.6115450294
2020-05-14T00:00:00;9969.1000687013;9639.3750000000;3.4206063018
2020-05-15T00:00:00;9832.7821885014;9518.9675000000;3.2967303282
2020-05-16T00:00:00;9704.5365048890;9406.9000000000;3.1640232690
2020-05-17T00:00:00;9882.5781817624;9557.5900000000;3.4003151606
2020-05-18T00:00:00;10052.1884863431;9702.0000000000;3.6094463651
2020-05-19T00:00:00;10013.7346003637;9670.6575000000;3.5476088401
2020-05-20T00:00:00;10088.3204525184;9733.8400000000;3.6417328877
2020-05-21T00:00:00;9622.5841120161;9341.4000000000;3.0100853407
2020-05-22T00:00:00;9424.8660604565;9149.9975000000;3.0040288039
2020-05-23T00:00:00;9481.9651110018;9196.8628732000;3.0999944409
2020-05-24T00:00:00;9427.9515353482;9151.1600000000;3.0246606479
2020-05-25T00:00:00;9007.1276364235;8798.0000000000;2.3769906390
2020-05-26T00:00:00;9086.3244808099;8859.1000000000;2.5648709328
2020-05-27T00:00:00;9406.5070585678;9115.6700000000;3.1905176314
2020-05-28T00:00:00;9588.3637963623;9262.9150000000;3.5134598165
2020-05-29T00:00:00;9812.5222529603;9439.9950000000;3.9462653631
2020-05-30T00:00:00;9916.4339420235;9526.6950000000;4.0910194146
2020-05-31T00:00:00;9951.4052667705;9555.5150000000;4.1430552594
2020-06-01T00:00:00;9949.6093252526;9553.8000000000;4.1429517601
2020-06-02T00:00:00;10592.8279245060;10094.3400000000;4.9382914040
2020-06-03T00:00:00;9954.9477921461;9561.0000000000;4.1203618047
2020-06-04T00:00:00;10080.9757668712;9667.4750000000;4.2772364746
2020-06-05T00:00:00;10161.5936773810;9735.0000000000;4.3820614009
2020-06-06T00:00:00;10047.3684524526;9638.1950000000;4.2453327874
2020-06-07T00:00:00;10068.2171683954;9655.8100000000;4.2710779147
2020-06-08T00:00:00;10150.6988166314;9725.0350000000;4.3769900739
2020-06-09T00:00:00;10127.9741011389;9705.8000000000;4.3497094638
2020-06-10T00:00:00;10204.0791047677;9770.5850000000;4.4367262018
2020-06-11T00:00:00;10212.0296738534;9777.0800000000;4.4486664101
2020-06-12T00:00:00;9797.0556753624;9421.5800000000;3.9852729092
2020-06-13T00:00:00;9810.1198524965;9432.1000000000;4.0078015765
2020-06-14T00:00:00;9783.4396699994;9409.9200000000;3.9694245009
2020-06-15T00:00:00;9578.8968906267;9237.8975000000;3.6913095282
2020-06-16T00:00:00;9892.6831515279;9498.8250000000;4.1463881220
2020-06-17T00:00:00;9831.8717578505;9447.1700000000;4.0721375592
2020-06-18T00:00:00;9786.7572985853;9412.3500000000;3.9778301762
2020-06-19T00:00:00;9674.2248062171;9319.9000000000;3.8018090990
2020-06-20T00:00:00;9651.8509639387;9301.8700000000;3.7624796298
2020-06-21T00:00:00;9711.4501201108;9349.7550000000;3.8684983736
2020-06-22T00:00:00;9842.2278245623;9454.9900000000;4.0955921113
2020-06-23T00:00:00;10070.5661799749;9638.6650000000;4.4809232396
2020-06-24T00:00:00;9744.5755126801;9372.7012500000;3.9676316652
2020-06-25T00:00:00;9597.4834996299;9251.5575000000;3.7391109511
2020-06-26T00:00:00;9511.2293816086;9182.0700000000;3.5848058402
2020-06-27T00:00:00;9455.0137597419;9137.3800000000;3.4762017093
2020-06-28T00:00:00;9353.3013751557;9057.5550000000;3.2651899454
2020-06-29T00:00:00;9419.0034708007;9109.6850000000;3.3954903029
2020-06-30T00:00:00;9470.4055679408;9149.1100000000;3.5117685539
2020-07-01T00:00:00;9486.4781040832;9161.5400000000;3.5467629250
2020-07-02T00:00:00;9530.4362200313;9196.3000000000;3.6333766844
2020-07-03T00:00:00;9405.9856772851;9097.0000000000;3.3965667504
2020-07-04T00:00:00;9388.6020482495;9083.0000000000;3.3645496890
2020-07-05T00:00:00;9340.4135528562;9044.2500000000;3.2746059967
2020-07-06T00:00:00;9557.9708931644;9219.8700000000;3.6670895920
2020-07-07T00:00:00;9610.2834091814;9262.0000000000;3.7603477562
2020-07-08T00:00:00;9659.8445296217;9302.6350000000;3.8398747196
2020-07-09T00:00:00;9753.1433379056;9379.2950000000;3.9858895355
2020-07-10T00:00:00;9545.5718478083;9208.4900000000;3.6605550726
2020-07-11T00:00:00;9570.5781553138;9227.9650000000;3.7127704246
2020-07-12T00:00:00;9607.7856908490;9258.3400000000;3.7743881824
2020-07-13T00:00:00;9634.1706857916;9280.5000000000;3.8109011992
2020-07-14T00:00:00;9562.7441337309;9220.2500000000;3.7145861959
2020-07-15T00:00:00;9568.6231282605;9225.1000000000;3.7237875824
2020-07-16T00:00:00;9444.2338473577;9122.4250000000;3.5276677787
2020-07-17T00:00:00;9464.1322483604;9139.2000000000;3.5553686139
2020-07-18T00:00:00;9500.1307945502;9169.3600000000;3.6073487632
2020-07-19T00:00:00;9483.7718845525;9155.5450000000;3.5850065130
2020-07-20T00:00:00;9513.6412978920;9180.5750000000;3.6279459390
2020-07-21T00:00:00;9708.1401973093;9346.5300000000;3.8689245882
2020-07-22T00:00:00;9720.0820857525;9356.5350000000;3.8854884394
2020-07-23T00:00:00;9908.1912556027;9520.0000000000;4.0776392395
2020-07-24T00:00:00;9948.9051500199;9555.1450000000;4.1209228119
2020-07-25T00:00:00;10001.3210636977;9600.4150000000;4.1759243085
2020-07-26T00:00:00;10333.8854512544;9888.8600000000;4.5002705191
2020-07-27T00:00:00;10792.1053104631;10285.8500000000;4.9218616883
2020-07-28T00:00:00;11589.4182915114;10979.3850000000;5.5561699632
2020-07-29T00:00:00;11721.8081124757;11093.5787500000;5.6629999807
2020-07-30T00:00:00;11636.5300590850;11018.9700000000;5.6045171108
2020-07-31T00:00:00;11812.8001274892;11171.1050000000;5.7442404085
2020-08-01T00:00:00;12366.6219880349;11649.0000000000;6.1603741783
2020-08-02T00:00:00;11889.4597674770;11240.0475000000;5.7776647961
2020-08-03T00:00:00;11870.1312369240;11221.6800000000;5.7785575504
2020-08-04T00:00:00;11898.7299763080;11246.2500000000;5.8017559303
2020-08-05T00:00:00;12108.1399104688;11426.1000000000;5.9691400431
2020-08-06T00:00:00;12490.1921908796;11748.3400000000;6.3145277620
2020-08-07T00:00:00;12505.8319073625;11761.6000000000;6.3276417100
2020-08-08T00:00:00;12424.0654748310;11690.2750000000;6.2769308235
2020-08-09T00:00:00;12408.4998423799;11677.0700000000;6.2638131173
2020-08-10T00:00:00;12668.9439886160;11897.0725000000;6.4879111110
2020-08-11T00:00:00;12448.0180629403;11710.0700000000;6.3018245232
2020-08-12T00:00:00;12199.8554051886;11497.3350000000;6.1102890817
2020-08-13T00:00:00;12242.5869559430;11534.7500000000;6.1365608786
2020-08-14T00:00:00;12492.6755531725;11750.1200000000;6.3195571890
2020-08-15T00:00:00;12642.0892923127;11878.4700000000;6.4285997465
2020-08-16T00:00:00;12616.3780818880;11856.7650000000;6.4065795509
2020-08-17T00:00:00;12653.8909819342;11889.4200000000;6.4298425149
2020-08-18T00:00:00;13045.4508100901;12226.3925000000;6.6991004100
2020-08-19T00:00:00;12514.9746370219;11769.6600000000;6.3325077957
2020-08-20T00:00:00;12552.7932898899;11802.2750000000;6.3590984780
2020-08-21T00:00:00;12495.1208262762;11752.3750000000;6.3199636352
2020-08-22T00:00:00;12298.7301944506;11583.1000000000;6.1782268516
2020-08-23T00:00:00;12350.5268705817;11627.7000000000;6.2164217393
2020-08-24T00:00:00;12496.3901353229;11752.9900000000;6.3252001008
2020-08-25T00:00:00;12272.0336943046;11560.0050000000;6.1594151067
2020-08-26T00:00:00;12077.8084967858;11393.0000000000;6.0107829087
2020-08-27T00:00:00;12035.5337810569;11356.4750000000;5.9794855451
2020-08-28T00:00:00;12142.0741344612;11448.5500000000;6.0577464785
2020-08-29T00:00:00;12211.6577733633;11508.3000000000;6.1117434666
2020-08-30T00:00:00;12333.0103731910;11612.7000000000;6.2027812067
2020-08-31T00:00:00;12422.4935501702;11689.6000000000;6.2696204333
2020-09-01T00:00:00;12684.3418731514;11913.9350000000;6.4664350876
2020-09-02T00:00:00;12127.8852761358;11442.0000000000;5.9944526843
2020-09-03T00:00:00;11890.0261478706;11239.4800000000;5.7880448906
2020-09-04T00:00:00;10908.0395720454;10411.4800000000;4.7693466447
2020-09-05T00:00:00;10768.7136910692;10294.8000000000;4.6034278575
2020-09-06T00:00:00;10668.0226076258;10213.0575000000;4.4547395099
2020-09-07T00:00:00;10609.6384203608;10165.3700000000;4.3704107215
2020-09-08T00:00:00;10563.2574276962;10128.5000000000;4.2924167221
2020-09-09T00:00:00;10644.3784299776;10199.0000000000;4.3668833217
2020-09-10T00:00:00;10816.4080743743;10341.7000000000;4.5902324992
2020-09-11T00:00:00;10770.3163565597;10303.2500000000;4.5331944441
2020-09-12T00:00:00;10835.9248362406;10358.0100000000;4.6139638429
2020-09-13T00:00:00;10815.2886007646;10347.3300000000;4.5225058132
2020-09-14T00:00:00;10960.1565792960;10467.5000000000;4.7065352691
2020-09-15T00:00:00;11331.9016116158;10772.3900000000;5.1939412852
2020-09-16T00:00:00;11487.0502901350;10901.2000000000;5.3741816510
2020-09-17T00:00:00;11478.0664126662;10893.9900000000;5.3614553774
2020-09-18T00:00:00;11515.8031488734;10925.4700000000;5.4032746314
2020-09-19T00:00:00;11644.6462427036;11032.5150000000;5.5484288279
2020-09-20T00:00:00;11523.5288164719;10931.4750000000;5.4160469330
2020-09-21T00:00:00;11136.6474243159;10614.3500000000;4.9206727149
2020-09-22T00:00:00;10958.2145969983;10468.2600000000;4.6803823844
2020-09-23T00:00:00;10962.2484840206;10471.2500000000;4.6890150080
2020-09-24T00:00:00;10847.3766710346;10377.9500000000;4.5233082741
2020-09-25T00:00:00;11223.9177528676;10676.1000000000;5.1312534808
2020-09-26T00:00:00;11281.3977596254;10721.4400000000;5.2227849955
2020-09-27T00:00:00;11293.6124171835;10731.3800000000;5.2391436813
2020-09-28T00:00:00;11482.8982608795;10882.4000000000;5.5180682651
2020-09-29T00:00:00;11291.6205357921;10730.0000000000;5.2341149654
2020-09-30T00:00:00;11301.8883980407;10738.1000000000;5.2503552588
2020-10-01T00:00:00;11402.0750850951;10817.2950000000;5.4059733519
2020-10-02T00:00:00;11046.5550749665;10534.5500000000;4.8602462845
2020-10-03T00:00:00;11064.5431184005;10548.7000000000;4.8901108042
2020-10-04T00:00:00;11137.7282378525;10605.3800000000;5.0196055007
2020-10-05T00:00:00;11263.8423799766;10703.1500000000;5.2385735038
2020-10-06T00:00:00;11291.0269664082;10723.6000000000;5.2913850424
2020-10-07T00:00:00;11159.7705478232;10619.8700000000;5.0838715335
2020-10-08T00:00:00;11196.9877034742;10649.5000000000;5.1409709702
2020-10-09T00:00:00;11685.8304027884;11038.5000000000;5.8642968047
2020-10-10T00:00:00;12083.2204928562;11359.7500000000;6.3687184388
2020-10-11T00:00:00;12081.9775883829;11358.6800000000;6.3677961557
2020-10-12T00:00:00;12132.0394709496;11397.8100000000;6.4418469070
2020-10-13T00:00:00;12211.6428266990;11459.3000000000;6.5653471564
2020-10-14T00:00:00;12145.4075031968;11406.4000000000;6.4788846893
2020-10-15T00:00:00;12136.8104764308;11399.7700000000;6.4653977793
2020-10-16T00:00:00;12067.5136474402;11344.0000000000;6.3779411798
2020-10-17T00:00:00;12072.3816372577;11347.7800000000;6.3854043457
2020-10-18T00:00:00;12188.1620608281;11439.5400000000;6.5441622725
2020-10-19T00:00:00;12277.9910706241;11510.6350000000;6.6664964237
2020-10-20T00:00:00;12684.5968836321;11832.0258562200;7.2056217403
2020-10-21T00:00:00;13288.2389026297;12308.1250000000;7.9631455045
2020-10-22T00:00:00;14067.2571564383;12925.4650000000;8.8336640611
2020-10-23T00:00:00;14090.9138341463;12944.0000000000;8.8605827731
2020-10-24T00:00:00;14156.4180744113;12996.0000000000;8.9290402771
